hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,
"HC DRESS-NONADHERING 3""X3""",2700000054,CDM,,,270,RC,both,,10.52,8.416,,10.52,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,8.416,10.52,
"HC DRESS-NONADHEARING 3""X8""",2700000055,CDM,,,270,RC,both,,16.56,13.248,,16.56,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,13.248,16.56,
HC OCULAR IRRIG LENS MORGAN,2700000056,CDM,,,270,RC,both,,234.89,187.912,,234.89,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,187.912,234.89,
HC BLANKET-BAIR HUGGER,2700000057,CDM,,,270,RC,both,,46.69,37.352,,46.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,37.352,46.69,
HC RIB BELT UNISEX L,2700000058,CDM,,,270,RC,both,,46.69,37.352,,46.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,37.352,46.69,
HC TEGADERM 3.5 X 4.5,2700000059,CDM,,,270,RC,both,,25.42,20.336,,25.42,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,20.336,25.42,
HC CATH-FOLEY SILICONE COUDE TIP 14FR,2700000060,CDM,,,270,RC,both,,97.41,77.928,,97.41,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,77.928,97.41,
HC CHP BLOOD DRAW,3000000020,CDM,,,300,RC,both,,40.6,32.48,,40.6,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,32.48,40.6,
HC KIT DRAW FROM PATIENT,3000000021,CDM,,,300,RC,both,,71.01,56.808,,71.01,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,56.808,71.01,
HC DOT DRUG TESTING,3000000022,CDM,,,300,RC,both,,104.2,83.36,,104.2,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,83.36,104.2,
"HC CHG COLLECTION VENOUS BLOOD,VENIPUNCTURE",3003641502,CDM,36415,CPT,300,RC,both,,50.95,40.76,,50.95,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.76,50.95,
HC CHG COLLECT BLOOD FROM CATHETER VENOUS NOS,3003659201,CDM,36592,CPT,300,RC,both,,48.07,38.456,,48.07,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.456,48.07,
HC ARTERIAL PUNCTURE WITHDRAWAL OF BLOOD,3003660001,CDM,36600,CPT,300,RC,both,,112.36,89.888,,112.36,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,89.888,112.36,
HC F2 GENE ANALYSIS 20210G >A VARIANT - PROTHROMBIN GENE MUTATION,3008124001,CDM,81240,CPT,300,RC,both,,218.62,174.896,,218.62,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,174.896,218.62,
HC F5 COAGULATION FACTOR V ANAL LEIDEN VARIANT - FACTOR V LEIDEN,3008124101,CDM,81241,CPT,300,RC,both,,251.16,200.928,,251.16,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,200.928,251.16,
HC FETAL CHROMOSOMAL ANEUPLOIDY GENOMIC SEQ ANALYS,3008142001,CDM,81420,CPT,300,RC,both,,2182.7,1746.16,,2182.7,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1746.16,2182.7,
HC AQUAPORIN-4 ANTB CBA,3008605201,CDM,86052,CPT,300,RC,both,,36.69,29.352,,36.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,29.352,36.69,
HC TISSUE TRANSGLUTAMINASE EA IMMUNOGLOBULIN CLASS,3008636401,CDM,86364,CPT,300,RC,both,,33.12,26.496,,33.12,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,26.496,33.12,
HC VOLTAGE-GATED CALCIUM CHANNEL ANTIBODY EACH,3008659601,CDM,86596,CPT,300,RC,both,,77.74,62.192,,77.74,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,62.192,77.74,
HC RBC ANTIBODY SCREEN - ANTIBODY SCREEN,3008685001,CDM,86850,CPT,300,RC,both,,30.94,24.752,,30.94,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,24.752,30.94,
HC ANTIHUMAN GLOBULIN DIR EA ANTISERUM - DIRECT ANTIGLOBULIN TEST,3008688002,CDM,86880,CPT,300,RC,both,,22.08,17.664,,22.08,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,17.664,22.08,
HC ANTIHUMAN GLOBULIN INDIRECT EA ANTIBODY TITER - ANTIBODY TITER,3008688601,CDM,86886,CPT,300,RC,both,,17.25,13.8,,17.25,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,13.8,17.25,
HC BLOOD TYPING SEROLOGIC ABO,3008690001,CDM,86900,CPT,300,RC,both,,95.57,76.456,,95.57,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,76.456,95.57,
HC BLOOD TYPING SEROLOGIC ABO - ABO/RH TYPE,3008690002,CDM,86900,CPT,300,RC,both,,95.57,76.456,,95.57,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,76.456,95.57,
HC BLOOD TYPING SEROLOGIC RH (D),3008690101,CDM,86901,CPT,300,RC,both,,146.91,117.528,,146.91,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,117.528,146.91,
"HC BLOOD TYPE ANTIGEN DONOR REAGENT SERUM EACH - BLOOD TYPING, ANTIGEN",3008690201,CDM,86902,CPT,300,RC,both,,118.34,94.672,,118.34,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,94.672,118.34,
"HC BLOOD TYPING ANTIGEN SCREEN PATIENT SERUM/UNIT - BLOOD TYPING, PAT",3008690401,CDM,86904,CPT,300,RC,both,,118.34,94.672,,118.34,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,94.672,118.34,
"HC BLOOD TYPING RBC ANTIGENS OTH/THN ABO/RH D EACH - BLOOD TYPING, RBC",3008690501,CDM,86905,CPT,300,RC,both,,12.82,10.256,,12.82,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,10.256,12.82,
HC CROSSMATCH IMMEDIATE SPIN TECHNIQUE,3008692001,CDM,86920,CPT,300,RC,both,,643.25,514.6,,643.25,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,514.6,643.25,
HC COMPATIBILITY TEST ANTIGLOB TECH,3008692201,CDM,86922,CPT,300,RC,both,,452.07,361.656,,452.07,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,361.656,452.07,
HC HIV-1 ANTIGENS W/HIV 1 & 2 ANTIBODY,3008738901,CDM,87389,CPT,300,RC,both,,98.9,79.12,,98.9,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,79.12,98.9,
HC BODY FLUID CELL COUNT W DIFF - BODY FLUID CELL COUNT W/DIFF,3008905102,CDM,89051,CPT,300,RC,both,,22.71,18.168,,22.71,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,18.168,22.71,
"HC LEUKOCYTE COUNT,FECAL - FECAL LEUKOCYTES",3008905501,CDM,89055,CPT,300,RC,both,,17.54,14.032,,17.54,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,14.032,17.54,
"HC EXAM,SYNOVIAL FLUID CRYSTALS - SYNOVIAL FLUID CRYSTAL",3008906001,CDM,89060,CPT,300,RC,both,,29.44,23.552,,29.44,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,23.552,29.44,
HC SEMEN ANALYSIS POST VASECTOMY,3008932101,CDM,89321,CPT,300,RC,both,,49.68,39.744,,49.68,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,39.744,49.68,
HC LAB HANDLING CHARGE,3009900001,CDM,99000,CPT,300,RC,both,,46.69,37.352,,46.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,37.352,46.69,
HC RAY'S MARKET DRUG SCREEN,3009900002,CDM,99000,CPT,300,RC,both,,50.8,40.64,,50.8,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.64,50.8,
HC BASIC METABOLIC PANEL CALCIUM TOTAL,3018004801,CDM,80048,CPT,301,RC,both,,239.43,191.544,,239.43,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,191.544,239.43,
HC GENERAL HEALTH PANEL - BUNDLED CHARGE,3018005001,CDM,80050,CPT,301,RC,both,,750,600,,750,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,600,750,
HC ELECTROLYTE PANEL,3018005101,CDM,80051,CPT,301,RC,both,,169.28,135.424,,169.28,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,135.424,169.28,
"HC METABOLIC PANEL,COMPREHENSIVE",3018005301,CDM,80053,CPT,301,RC,both,,284.28,227.424,,284.28,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,227.424,284.28,
HC OBSTETRIC PANEL,3018005501,CDM,80055,CPT,301,RC,both,,477.37,381.896,,477.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,381.896,477.37,
HC LIPID PANEL - BUNDLED CHARGE,3018006101,CDM,80061,CPT,301,RC,both,,309.75,247.8,,309.75,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,247.8,309.75,
HC RENAL FUNCTION PANEL - BUNDLED CHARGE,3018006901,CDM,80069,CPT,301,RC,both,,285.83,228.664,,285.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,228.664,285.83,
"HC HEPATITIS PANEL,ACUTE - BUNDLED CHARGE",3018007401,CDM,80074,CPT,301,RC,both,,194.81,155.848,,194.81,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,155.848,194.81,
HC HEPATIC FUNCTION PANEL,3018007601,CDM,80076,CPT,301,RC,both,,202.06,161.648,,202.06,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,161.648,202.06,
HC OBSTESTRIC PANEL,3018008101,CDM,80081,CPT,301,RC,both,,307.63,246.104,,307.63,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,246.104,307.63,
HC DRUG ASSAY - ACETAMINOPHEN,3018014301,CDM,80143,CPT,301,RC,both,,53.59,42.872,,53.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.872,53.59,
HC DRUG ASSAY - ADALIMUMAB,3018014501,CDM,80145,CPT,301,RC,both,,116.38,93.104,,116.38,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,93.104,116.38,
HC ASSAY OF CARBAMAZEPINE TOTAL - CARBAMAZEPINE TOTAL,3018015601,CDM,80156,CPT,301,RC,both,,59.92,47.936,,59.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.936,59.92,
HC ASSAY OF CYCLOSPORINE - CYCLOSPORINE,3018015801,CDM,80158,CPT,301,RC,both,,74.18,59.344,,74.18,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,59.344,74.18,
HC DRUG SCREEN QUANTITATIVE DIGOXIN TOTAL - DIGOXIN,3018016201,CDM,80162,CPT,301,RC,both,,324.7,259.76,,324.7,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,259.76,324.7,
HC DRUG SCREEN QUANT DIPROPYLACETIC ACID TOTAL - VALPROIC ACID TOTAL,3018016402,CDM,80164,CPT,301,RC,both,,55.66,44.528,,55.66,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,44.528,55.66,
HC ASSAY EVEROLIMUS,3018016901,CDM,80169,CPT,301,RC,both,,56.47,45.176,,56.47,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,45.176,56.47,
HC ASSAY OF GENTAMICIN - GENTAMICIN TROUGH,3018017001,CDM,80170,CPT,301,RC,both,,67.39,53.912,,67.39,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,53.912,67.39,
HC ASSAY OF GENTAMICIN - GENTAMICIN PEAK,3018017003,CDM,80170,CPT,301,RC,both,,67.39,53.912,,67.39,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,53.912,67.39,
HC DRUG SCREEN QUANT LAMOTRIGINE,3018017501,CDM,80175,CPT,301,RC,both,,54.4,43.52,,54.4,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.52,54.4,
HC ASSAY OF LEVETIRACETAM,3018017701,CDM,80177,CPT,301,RC,both,,63.14,50.512,,63.14,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,50.512,63.14,
HC ASSAY OF LITHIUM - LITHIUM,3018017801,CDM,80178,CPT,301,RC,both,,27.2,21.76,,27.2,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,21.76,27.2,
HC ASSAY OF SALICYLATE,3018017901,CDM,80179,CPT,301,RC,both,,53.59,42.872,,53.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.872,53.59,
HC DRUG SCREEN QUANTITATIVE MYCOPHENOLATE MYCOPHENOLIC ACID,3018018001,CDM,80180,CPT,301,RC,both,,74.18,59.344,,74.18,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,59.344,74.18,
HC DRUG SCREEN QUANTITATIVE OXCARBAZEPINE,3018018301,CDM,80183,CPT,301,RC,both,,54.51,43.608,,54.51,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.608,54.51,
HC ASSAY OF PHENOBARBITAL - PHENOBARBITAL,3018018401,CDM,80184,CPT,301,RC,both,,50.95,40.76,,50.95,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.76,50.95,
"HC ASSAY OF PHENYTOIN, TOTAL - PHENYTOIN TOTAL",3018018502,CDM,80185,CPT,301,RC,both,,324.7,259.76,,324.7,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,259.76,324.7,
HC ASSAY OF SIROLIMUS - SIROLIMUS/RAPAMUNE,3018019501,CDM,80195,CPT,301,RC,both,,56.47,45.176,,56.47,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,45.176,56.47,
HC ASSAY OF TACROLIMUS - TACROLIMUS,3018019701,CDM,80197,CPT,301,RC,both,,56.47,45.176,,56.47,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,45.176,56.47,
HC ASSAY OF VANCOMYCIN - VANCOMYCIN TROUGH,3018020201,CDM,80202,CPT,301,RC,both,,100.28,80.224,,100.28,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,80.224,100.28,
HC ASSAY OF VANCOMYCIN,3018020204,CDM,80202,CPT,301,RC,both,,100.28,80.224,,100.28,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,80.224,100.28,
HC ASSAY OF ZONISAMIDE,3018020301,CDM,80203,CPT,301,RC,both,,54.51,43.608,,54.51,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.608,54.51,
HC ASSAY OF METHOTREXATE,3018020401,CDM,80204,CPT,301,RC,both,,110.92,88.736,,110.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,88.736,110.92,
HC QUANTITATION DRUG NOT ELSEWHERE SPECIFIED,3018029919,CDM,80299,CPT,301,RC,both,,62.1,49.68,,62.1,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,49.68,62.1,
HC DRUG TEST PRSMV DIR OPT OBS - TOXICOLOGY SCREEN URINE,3018030505,CDM,80305,CPT,301,RC,both,,36.23,28.984,,36.23,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,28.984,36.23,
HC DRUG TEST PRSMV CHEM ANLYZR - AMPHETAMINE,3018030715,CDM,80307,CPT,301,RC,both,,495.19,396.152,,495.19,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,396.152,495.19,
HC DRUG SCREEN,3018030723,CDM,80307,CPT,301,RC,both,,350.06,280.048,,350.06,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,280.048,350.06,
HC DRUG TEST PRSMV CHEM ANLYZR - ALCOHOL BLOOD,3018030734,CDM,80307,CPT,301,RC,both,,263.47,210.776,,263.47,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,210.776,263.47,
HC DRUG TEST PRSMV CHEM ANLYZR - SALYCILATES,3018030735,CDM,80307,CPT,301,RC,both,,299.17,239.336,,299.17,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,239.336,299.17,
HC DRUG SCREEN PRESUMPTIVE OPT INST,3018030736,CDM,80307,CPT,301,RC,both,,101.78,81.424,,101.78,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,81.424,101.78,
HC DRUG SCREEN/MULTI DRG CLS,3018030737,CDM,80307,CPT,301,RC,both,,350.06,280.048,,350.06,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,280.048,350.06,
HC DRUG SCREEN QUANTITATIVE ALCOHOLS - ETHANOL,3018032002,CDM,80320,CPT,301,RC,both,,33.06,26.448,,33.06,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,26.448,33.06,
HC ALKALOIDS NOT OTHERWISE SPECIFIED,3018032307,CDM,80323,CPT,301,RC,both,,38.99,31.192,,38.99,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.192,38.99,
"HC ANTIEPILEPTICS, NOT OTHERWISE SPECIFIED; 1-3",3018033905,CDM,80339,CPT,301,RC,both,,16.56,13.248,,16.56,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,13.248,16.56,
HC KETONE BODIES SERUM QUALITATIVE,3018200902,CDM,82009,CPT,301,RC,both,,18.17,14.536,,18.17,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,14.536,18.17,
